"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47031192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47031192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451833
"http://webisa.webdatacommons.org/prov/47031192","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/47031192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47031192","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/47031192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147895406"
"http://webisa.webdatacommons.org/prov/47031192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178598759"
"http://webisa.webdatacommons.org/prov/47031192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222022566"
"http://webisa.webdatacommons.org/prov/47031192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372139449"
"http://webisa.webdatacommons.org/prov/47031192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314370369"
"http://webisa.webdatacommons.org/prov/47031192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306467986"
"http://webisa.webdatacommons.org/prov/47031192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222437730"
"http://webisa.webdatacommons.org/prov/47031192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212722897"
"http://webisa.webdatacommons.org/prov/47031192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47031192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47031192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
