"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178706678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12543
"http://webisa.webdatacommons.org/prov/178706678","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/178706678","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178706678","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178507821"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214649090"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436600910"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164084440"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131989908"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331195131"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426579035"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362394647"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272031124"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444060544"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201554533"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52864211"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354850241"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22040050"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179267091"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452725503"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179309083"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161156087"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420587357"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439156264"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23584739"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426397448"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443827121"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289856254"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281172609"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286118641"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420121503"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443523215"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46970781"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85486480"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411744976"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178706678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
