"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109439786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109439786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164479
"http://webisa.webdatacommons.org/prov/109439786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109439786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109439786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109439786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221273047"
"http://webisa.webdatacommons.org/prov/109439786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395412952"
"http://webisa.webdatacommons.org/prov/109439786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419699874"
"http://webisa.webdatacommons.org/prov/109439786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12460288"
"http://webisa.webdatacommons.org/prov/109439786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/109439786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
