"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46070122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46070122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288484
"http://webisa.webdatacommons.org/prov/46070122","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46070122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46070122","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/46070122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278652708"
"http://webisa.webdatacommons.org/prov/46070122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161424176"
"http://webisa.webdatacommons.org/prov/46070122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187118018"
"http://webisa.webdatacommons.org/prov/46070122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46070122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
