"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95899498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894682
"http://webisa.webdatacommons.org/prov/95899498","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/95899498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95899498","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191682006"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414557160"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133744025"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193059949"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40483547"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394990395"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98648450"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204403617"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49983142"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91531461"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140299183"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92719492"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94836793"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269550951"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60489435"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120086173"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195254348"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433176424"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273299957"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396934259"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283008573"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54800203"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235619802"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99066233"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281228859"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62642681"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197542079"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152378877"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98788349"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402805982"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298293250"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435829694"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374275671"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207533386"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88770653"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82977086"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89321386"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293700873"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313177618"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153621496"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378680372"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378855631"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432392747"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397530952"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427466101"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43043925"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303552064"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143783959"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415236946"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452695729"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179380958"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272809086"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196205869"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5229668"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225228346"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253306013"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322560893"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43013126"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132034244"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300758462"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219874920"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13704105"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26075468"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139979012"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131920102"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290489856"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103772705"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21979393"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170360883"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32109937"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47106332"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/95899498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
