"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327584095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327584095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153539
"http://webisa.webdatacommons.org/prov/327584095","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/327584095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327584095","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/327584095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53084669"
"http://webisa.webdatacommons.org/prov/327584095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123486987"
"http://webisa.webdatacommons.org/prov/327584095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183569871"
"http://webisa.webdatacommons.org/prov/327584095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23656853"
"http://webisa.webdatacommons.org/prov/327584095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60957641"
"http://webisa.webdatacommons.org/prov/327584095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33869009"
"http://webisa.webdatacommons.org/prov/327584095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424801208"
"http://webisa.webdatacommons.org/prov/327584095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402094431"
"http://webisa.webdatacommons.org/prov/327584095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286372897"
"http://webisa.webdatacommons.org/prov/327584095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1750114"
"http://webisa.webdatacommons.org/prov/327584095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250675747"
"http://webisa.webdatacommons.org/prov/327584095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452489476"
"http://webisa.webdatacommons.org/prov/327584095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21213439"
"http://webisa.webdatacommons.org/prov/327584095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327584095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327584095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
