"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87843814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87843814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146773
"http://webisa.webdatacommons.org/prov/87843814","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87843814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87843814","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/87843814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24246313"
"http://webisa.webdatacommons.org/prov/87843814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227646660"
"http://webisa.webdatacommons.org/prov/87843814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391676215"
"http://webisa.webdatacommons.org/prov/87843814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87843814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/87843814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
