"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42567672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42567672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136636
"http://webisa.webdatacommons.org/prov/42567672","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/42567672","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/42567672","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42567672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290232555"
"http://webisa.webdatacommons.org/prov/42567672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220490151"
"http://webisa.webdatacommons.org/prov/42567672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274078225"
"http://webisa.webdatacommons.org/prov/42567672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255444084"
"http://webisa.webdatacommons.org/prov/42567672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185761939"
"http://webisa.webdatacommons.org/prov/42567672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112226736"
"http://webisa.webdatacommons.org/prov/42567672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256877888"
"http://webisa.webdatacommons.org/prov/42567672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76839279"
"http://webisa.webdatacommons.org/prov/42567672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290216699"
"http://webisa.webdatacommons.org/prov/42567672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42567672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/42567672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/42567672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42567672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
