"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70520159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70520159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166242
"http://webisa.webdatacommons.org/prov/70520159","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70520159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70520159","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70520159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436634005"
"http://webisa.webdatacommons.org/prov/70520159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217305129"
"http://webisa.webdatacommons.org/prov/70520159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196322192"
"http://webisa.webdatacommons.org/prov/70520159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70520159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
