"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488919280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488919280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113138
"http://webisa.webdatacommons.org/prov/488919280","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488919280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488919280","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/488919280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50720228"
"http://webisa.webdatacommons.org/prov/488919280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28522136"
"http://webisa.webdatacommons.org/prov/488919280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322814583"
"http://webisa.webdatacommons.org/prov/488919280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488919280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
