"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196720054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31613
"http://webisa.webdatacommons.org/prov/196720054","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/196720054","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/196720054","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305419837"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49048372"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156091262"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445710265"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154659784"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365176514"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435782144"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127823498"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50682068"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370453258"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293324157"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179516127"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334521327"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445583661"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51747779"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51566750"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411975743"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384784443"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33074451"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335070167"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248300736"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93364913"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357983563"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192976350"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13952475"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117084249"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213901703"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433732958"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251434700"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220457633"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196720054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
