"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314229781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314229781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25575
"http://webisa.webdatacommons.org/prov/314229781","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/314229781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314229781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314229781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148858115"
"http://webisa.webdatacommons.org/prov/314229781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209627033"
"http://webisa.webdatacommons.org/prov/314229781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411067618"
"http://webisa.webdatacommons.org/prov/314229781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157386351"
"http://webisa.webdatacommons.org/prov/314229781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443553921"
"http://webisa.webdatacommons.org/prov/314229781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314229781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/314229781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314229781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
