"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185450617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185450617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.765834
"http://webisa.webdatacommons.org/prov/185450617","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/185450617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185450617","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/185450617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327592711"
"http://webisa.webdatacommons.org/prov/185450617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76052413"
"http://webisa.webdatacommons.org/prov/185450617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114304879"
"http://webisa.webdatacommons.org/prov/185450617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183379913"
"http://webisa.webdatacommons.org/prov/185450617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448034407"
"http://webisa.webdatacommons.org/prov/185450617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320367530"
"http://webisa.webdatacommons.org/prov/185450617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439752597"
"http://webisa.webdatacommons.org/prov/185450617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201968395"
"http://webisa.webdatacommons.org/prov/185450617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185450617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
