"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176563882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146254
"http://webisa.webdatacommons.org/prov/176563882","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/176563882","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/176563882","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155802271"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137283733"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168186290"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433361521"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432975050"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210094999"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230151138"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78508301"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276779414"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394444297"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314793157"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232641898"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176563882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
