"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_gambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/saudi_arabium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/american+cancer_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/goldman_sachs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_citigroup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_at%26t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_severance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/george_soros_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/koch_industries_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_bank_of+america","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_farmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_of+dollar"
