"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39385435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39385435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46292
"http://webisa.webdatacommons.org/prov/39385435","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39385435","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39385435","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39385435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345395039"
"http://webisa.webdatacommons.org/prov/39385435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54570818"
"http://webisa.webdatacommons.org/prov/39385435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36990128"
"http://webisa.webdatacommons.org/prov/39385435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102995251"
"http://webisa.webdatacommons.org/prov/39385435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39385435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39385435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
