"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361715273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361715273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454295
"http://webisa.webdatacommons.org/prov/361715273","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/361715273","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/361715273","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/361715273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350970575"
"http://webisa.webdatacommons.org/prov/361715273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361199704"
"http://webisa.webdatacommons.org/prov/361715273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180707292"
"http://webisa.webdatacommons.org/prov/361715273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373808314"
"http://webisa.webdatacommons.org/prov/361715273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325641891"
"http://webisa.webdatacommons.org/prov/361715273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58559538"
"http://webisa.webdatacommons.org/prov/361715273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373867110"
"http://webisa.webdatacommons.org/prov/361715273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373821396"
"http://webisa.webdatacommons.org/prov/361715273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335189582"
"http://webisa.webdatacommons.org/prov/361715273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372108280"
"http://webisa.webdatacommons.org/prov/361715273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361715273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/361715273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361715273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361715273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
