"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297706785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679894
"http://webisa.webdatacommons.org/prov/297706785","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/297706785","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/297706785","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441333119"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388794014"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258237681"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325787578"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224262537"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201814859"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341705257"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231620981"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201820386"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314022813"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314040375"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313943447"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127671870"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206450662"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414516565"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69239111"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239896845"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113122682"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429758617"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273737577"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36864334"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149434023"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305983261"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104109395"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188824569"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198710064"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186106773"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131413777"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393011319"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395295120"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41178451"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108467653"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149171190"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127520298"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281610768"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335693949"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421736991"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173260289"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407630991"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83292110"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278397491"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88134384"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70503992"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48561490"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297706785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
