"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429931271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.77997
"http://webisa.webdatacommons.org/prov/429931271","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/429931271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429931271","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36783393"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453622908"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381650572"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36898445"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141764114"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168753608"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56632464"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453743239"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136024786"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448553278"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288502468"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441828481"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136012171"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375068497"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385550188"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32640764"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91875977"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260918145"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56618525"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11462989"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258356194"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453733874"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429931271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
