"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19905269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19905269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655604
"http://webisa.webdatacommons.org/prov/19905269","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/19905269","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19905269","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/19905269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338560450"
"http://webisa.webdatacommons.org/prov/19905269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258580666"
"http://webisa.webdatacommons.org/prov/19905269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231322456"
"http://webisa.webdatacommons.org/prov/19905269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241275300"
"http://webisa.webdatacommons.org/prov/19905269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339660534"
"http://webisa.webdatacommons.org/prov/19905269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252165756"
"http://webisa.webdatacommons.org/prov/19905269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358400908"
"http://webisa.webdatacommons.org/prov/19905269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426852661"
"http://webisa.webdatacommons.org/prov/19905269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19905269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19905269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19905269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
