"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117842767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117842767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0853246
"http://webisa.webdatacommons.org/prov/117842767","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117842767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117842767","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/117842767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384706081"
"http://webisa.webdatacommons.org/prov/117842767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141796960"
"http://webisa.webdatacommons.org/prov/117842767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365430076"
"http://webisa.webdatacommons.org/prov/117842767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/117842767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
