"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270016871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270016871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162202
"http://webisa.webdatacommons.org/prov/270016871","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/270016871","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270016871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/270016871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392620228"
"http://webisa.webdatacommons.org/prov/270016871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57315829"
"http://webisa.webdatacommons.org/prov/270016871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102514506"
"http://webisa.webdatacommons.org/prov/270016871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162738398"
"http://webisa.webdatacommons.org/prov/270016871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392618743"
"http://webisa.webdatacommons.org/prov/270016871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270016871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270016871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270016871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
