"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7161934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7474
"http://webisa.webdatacommons.org/prov/7161934","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/7161934","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/7161934","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137330846"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151424822"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142307266"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76637314"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278532023"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93013912"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452892258"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188086496"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83617010"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356008980"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209042542"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83585243"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2785817"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83605343"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382206010"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83605962"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42403440"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261608790"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390448918"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217215847"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91957751"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417689087"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90120269"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49148472"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292823918"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79477004"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409978433"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391478203"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289753138"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188995551"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450458095"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173341784"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311411071"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366140758"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452127755"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221861503"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319648576"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443500267"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240630485"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353404389"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410734328"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28004591"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83635285"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69725340"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257958242"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286835449"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240628466"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296134852"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324932593"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327800506"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393787578"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277853916"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222303104"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393771954"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393774156"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344140387"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17214008"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82952387"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319082013"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263504795"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334487260"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56640340"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56482249"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125145164"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426744689"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362865473"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5653843"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159275106"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56438751"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389462046"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101814816"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338780300"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438187003"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111826977"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161919347"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7161934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
