"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16917599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16917599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297383
"http://webisa.webdatacommons.org/prov/16917599","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/16917599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16917599","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/16917599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108214024"
"http://webisa.webdatacommons.org/prov/16917599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94698975"
"http://webisa.webdatacommons.org/prov/16917599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317450476"
"http://webisa.webdatacommons.org/prov/16917599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60909930"
"http://webisa.webdatacommons.org/prov/16917599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400377129"
"http://webisa.webdatacommons.org/prov/16917599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138811225"
"http://webisa.webdatacommons.org/prov/16917599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16917599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16917599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
