"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449246738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449246738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314075
"http://webisa.webdatacommons.org/prov/449246738","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449246738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449246738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449246738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167761735"
"http://webisa.webdatacommons.org/prov/449246738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38817616"
"http://webisa.webdatacommons.org/prov/449246738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157686556"
"http://webisa.webdatacommons.org/prov/449246738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449246738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
