"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110174896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333954
"http://webisa.webdatacommons.org/prov/110174896","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/110174896","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110174896","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173628428"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42413763"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53930371"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173520797"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287013440"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426555210"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173874288"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263787470"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240752679"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10667538"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58583985"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313602522"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65761204"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391338890"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239900580"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235657309"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82212435"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262886051"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360231658"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443115996"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132435162"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175992501"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68334751"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110174896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
