"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129444437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129444437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166168
"http://webisa.webdatacommons.org/prov/129444437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129444437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129444437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129444437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324338238"
"http://webisa.webdatacommons.org/prov/129444437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285348664"
"http://webisa.webdatacommons.org/prov/129444437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99964896"
"http://webisa.webdatacommons.org/prov/129444437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419217539"
"http://webisa.webdatacommons.org/prov/129444437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129444437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
