"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246888293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246888293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236913
"http://webisa.webdatacommons.org/prov/246888293","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246888293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246888293","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246888293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15695872"
"http://webisa.webdatacommons.org/prov/246888293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74758414"
"http://webisa.webdatacommons.org/prov/246888293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93639821"
"http://webisa.webdatacommons.org/prov/246888293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246888293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/246888293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
