"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251903811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251903811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0610029
"http://webisa.webdatacommons.org/prov/251903811","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/251903811","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/251903811","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/251903811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367022758"
"http://webisa.webdatacommons.org/prov/251903811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436363732"
"http://webisa.webdatacommons.org/prov/251903811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27712957"
"http://webisa.webdatacommons.org/prov/251903811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171971675"
"http://webisa.webdatacommons.org/prov/251903811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185778287"
"http://webisa.webdatacommons.org/prov/251903811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370721244"
"http://webisa.webdatacommons.org/prov/251903811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377745614"
"http://webisa.webdatacommons.org/prov/251903811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394623353"
"http://webisa.webdatacommons.org/prov/251903811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/251903811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251903811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251903811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/251903811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
