"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177063688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177063688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252581
"http://webisa.webdatacommons.org/prov/177063688","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177063688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177063688","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177063688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389041033"
"http://webisa.webdatacommons.org/prov/177063688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141652550"
"http://webisa.webdatacommons.org/prov/177063688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219702178"
"http://webisa.webdatacommons.org/prov/177063688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92268054"
"http://webisa.webdatacommons.org/prov/177063688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280106829"
"http://webisa.webdatacommons.org/prov/177063688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177063688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
