"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/possible_motive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_detail_of+the+case"
"http://webisa.webdatacommons.org/concept/_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_detail_of+the+case"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_detail_of+the+case"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_detail_of+the+case"
"http://webisa.webdatacommons.org/concept/_cause_of+death","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_detail_of+the+case"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_detail_of+the+case"
"http://webisa.webdatacommons.org/concept/_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_detail_of+the+case"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_detail_of+the+case"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_detail_of+the+case"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_detail_of+the+case"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_detail_of+the+case"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_detail_of+the+case"
"http://webisa.webdatacommons.org/concept/_motive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_detail_of+the+case"
"http://webisa.webdatacommons.org/concept/_timeline_of+event","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_detail_of+the+case"
