"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322613613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322613613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233866
"http://webisa.webdatacommons.org/prov/322613613","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322613613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322613613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322613613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110897779"
"http://webisa.webdatacommons.org/prov/322613613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283816124"
"http://webisa.webdatacommons.org/prov/322613613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167520490"
"http://webisa.webdatacommons.org/prov/322613613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237579361"
"http://webisa.webdatacommons.org/prov/322613613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113196788"
"http://webisa.webdatacommons.org/prov/322613613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322613613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
