"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17842331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17842331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209174
"http://webisa.webdatacommons.org/prov/17842331","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/17842331","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/17842331","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/17842331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242369095"
"http://webisa.webdatacommons.org/prov/17842331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275376080"
"http://webisa.webdatacommons.org/prov/17842331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92197872"
"http://webisa.webdatacommons.org/prov/17842331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377901821"
"http://webisa.webdatacommons.org/prov/17842331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426296544"
"http://webisa.webdatacommons.org/prov/17842331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402640718"
"http://webisa.webdatacommons.org/prov/17842331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374568665"
"http://webisa.webdatacommons.org/prov/17842331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198970399"
"http://webisa.webdatacommons.org/prov/17842331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399114478"
"http://webisa.webdatacommons.org/prov/17842331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441515089"
"http://webisa.webdatacommons.org/prov/17842331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68075156"
"http://webisa.webdatacommons.org/prov/17842331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/17842331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17842331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17842331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/17842331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/17842331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/17842331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
