"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232177855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232177855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498179
"http://webisa.webdatacommons.org/prov/232177855","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/232177855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232177855","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/232177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223934518"
"http://webisa.webdatacommons.org/prov/232177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58695226"
"http://webisa.webdatacommons.org/prov/232177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212882224"
"http://webisa.webdatacommons.org/prov/232177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221554156"
"http://webisa.webdatacommons.org/prov/232177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299961196"
"http://webisa.webdatacommons.org/prov/232177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176454829"
"http://webisa.webdatacommons.org/prov/232177855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232177855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232177855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
