"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458825571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458825571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109621
"http://webisa.webdatacommons.org/prov/458825571","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458825571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458825571","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458825571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210115406"
"http://webisa.webdatacommons.org/prov/458825571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261918650"
"http://webisa.webdatacommons.org/prov/458825571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261845033"
"http://webisa.webdatacommons.org/prov/458825571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262766225"
"http://webisa.webdatacommons.org/prov/458825571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458825571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
