"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28930078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28930078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193968
"http://webisa.webdatacommons.org/prov/28930078","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/28930078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28930078","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/28930078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33811629"
"http://webisa.webdatacommons.org/prov/28930078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381126329"
"http://webisa.webdatacommons.org/prov/28930078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95737837"
"http://webisa.webdatacommons.org/prov/28930078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201058232"
"http://webisa.webdatacommons.org/prov/28930078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33807607"
"http://webisa.webdatacommons.org/prov/28930078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282602169"
"http://webisa.webdatacommons.org/prov/28930078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95697151"
"http://webisa.webdatacommons.org/prov/28930078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28930078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
