"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473027869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473027869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249533
"http://webisa.webdatacommons.org/prov/473027869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473027869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473027869","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473027869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357439256"
"http://webisa.webdatacommons.org/prov/473027869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134292154"
"http://webisa.webdatacommons.org/prov/473027869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345107258"
"http://webisa.webdatacommons.org/prov/473027869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282817680"
"http://webisa.webdatacommons.org/prov/473027869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/473027869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
