"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456848572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456848572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327101
"http://webisa.webdatacommons.org/prov/456848572","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456848572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456848572","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456848572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60868829"
"http://webisa.webdatacommons.org/prov/456848572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195409143"
"http://webisa.webdatacommons.org/prov/456848572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325226241"
"http://webisa.webdatacommons.org/prov/456848572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371896895"
"http://webisa.webdatacommons.org/prov/456848572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317760690"
"http://webisa.webdatacommons.org/prov/456848572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/456848572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456848572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
