"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84982881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84982881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102628
"http://webisa.webdatacommons.org/prov/84982881","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84982881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84982881","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84982881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424862670"
"http://webisa.webdatacommons.org/prov/84982881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172384632"
"http://webisa.webdatacommons.org/prov/84982881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145061567"
"http://webisa.webdatacommons.org/prov/84982881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84982881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
