"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119852438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119852438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.778237
"http://webisa.webdatacommons.org/prov/119852438","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119852438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119852438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119852438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436093497"
"http://webisa.webdatacommons.org/prov/119852438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102926236"
"http://webisa.webdatacommons.org/prov/119852438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286048776"
"http://webisa.webdatacommons.org/prov/119852438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71269141"
"http://webisa.webdatacommons.org/prov/119852438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119852438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119852438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
