"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13718788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13718788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326119
"http://webisa.webdatacommons.org/prov/13718788","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13718788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13718788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13718788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184275704"
"http://webisa.webdatacommons.org/prov/13718788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298050324"
"http://webisa.webdatacommons.org/prov/13718788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372596691"
"http://webisa.webdatacommons.org/prov/13718788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401568678"
"http://webisa.webdatacommons.org/prov/13718788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/13718788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13718788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
