"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486546727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486546727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0802342
"http://webisa.webdatacommons.org/prov/486546727","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486546727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486546727","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486546727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243520313"
"http://webisa.webdatacommons.org/prov/486546727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180062506"
"http://webisa.webdatacommons.org/prov/486546727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331471235"
"http://webisa.webdatacommons.org/prov/486546727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278476660"
"http://webisa.webdatacommons.org/prov/486546727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/486546727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
