"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489788354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489788354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290779
"http://webisa.webdatacommons.org/prov/489788354","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/489788354","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489788354","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/489788354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198527042"
"http://webisa.webdatacommons.org/prov/489788354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69044777"
"http://webisa.webdatacommons.org/prov/489788354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369381118"
"http://webisa.webdatacommons.org/prov/489788354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251994172"
"http://webisa.webdatacommons.org/prov/489788354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451301320"
"http://webisa.webdatacommons.org/prov/489788354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451343557"
"http://webisa.webdatacommons.org/prov/489788354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88165043"
"http://webisa.webdatacommons.org/prov/489788354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315599701"
"http://webisa.webdatacommons.org/prov/489788354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/489788354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489788354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489788354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
