"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431644160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431644160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221533
"http://webisa.webdatacommons.org/prov/431644160","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/431644160","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/431644160","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/431644160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339859555"
"http://webisa.webdatacommons.org/prov/431644160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331492161"
"http://webisa.webdatacommons.org/prov/431644160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442889199"
"http://webisa.webdatacommons.org/prov/431644160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231523992"
"http://webisa.webdatacommons.org/prov/431644160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404278681"
"http://webisa.webdatacommons.org/prov/431644160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228885246"
"http://webisa.webdatacommons.org/prov/431644160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433479239"
"http://webisa.webdatacommons.org/prov/431644160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455113592"
"http://webisa.webdatacommons.org/prov/431644160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185273565"
"http://webisa.webdatacommons.org/prov/431644160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268387129"
"http://webisa.webdatacommons.org/prov/431644160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423781542"
"http://webisa.webdatacommons.org/prov/431644160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446976349"
"http://webisa.webdatacommons.org/prov/431644160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313164424"
"http://webisa.webdatacommons.org/prov/431644160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431644160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/431644160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/431644160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/431644160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
