"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290183316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0231807
"http://webisa.webdatacommons.org/prov/290183316","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/290183316","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/290183316","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441123238"
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430657782"
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448991140"
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224637745"
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63201568"
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227517829"
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189055916"
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192906593"
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273492237"
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248354040"
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227484438"
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/290183316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
