"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71571916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71571916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857289
"http://webisa.webdatacommons.org/prov/71571916","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/71571916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71571916","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/71571916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253379325"
"http://webisa.webdatacommons.org/prov/71571916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369190977"
"http://webisa.webdatacommons.org/prov/71571916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14902079"
"http://webisa.webdatacommons.org/prov/71571916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439823424"
"http://webisa.webdatacommons.org/prov/71571916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158308022"
"http://webisa.webdatacommons.org/prov/71571916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129072725"
"http://webisa.webdatacommons.org/prov/71571916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311146462"
"http://webisa.webdatacommons.org/prov/71571916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169079273"
"http://webisa.webdatacommons.org/prov/71571916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262805131"
"http://webisa.webdatacommons.org/prov/71571916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189950374"
"http://webisa.webdatacommons.org/prov/71571916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321960012"
"http://webisa.webdatacommons.org/prov/71571916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71571916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
