"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96452964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96452964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154701
"http://webisa.webdatacommons.org/prov/96452964","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/96452964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96452964","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/96452964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98342837"
"http://webisa.webdatacommons.org/prov/96452964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395259891"
"http://webisa.webdatacommons.org/prov/96452964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273151983"
"http://webisa.webdatacommons.org/prov/96452964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35358764"
"http://webisa.webdatacommons.org/prov/96452964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208765557"
"http://webisa.webdatacommons.org/prov/96452964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246681405"
"http://webisa.webdatacommons.org/prov/96452964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96452964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96452964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
