"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2504286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2504286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573602
"http://webisa.webdatacommons.org/prov/2504286","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/2504286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2504286","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/2504286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5410778"
"http://webisa.webdatacommons.org/prov/2504286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398292306"
"http://webisa.webdatacommons.org/prov/2504286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354133172"
"http://webisa.webdatacommons.org/prov/2504286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31594936"
"http://webisa.webdatacommons.org/prov/2504286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199709914"
"http://webisa.webdatacommons.org/prov/2504286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5346208"
"http://webisa.webdatacommons.org/prov/2504286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5125402"
"http://webisa.webdatacommons.org/prov/2504286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2504286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
