"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313989363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627551
"http://webisa.webdatacommons.org/prov/313989363","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/313989363","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313989363","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164316017"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232622030"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229032526"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229095651"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334141108"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114470482"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345914433"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290434557"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315387086"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364938436"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246595754"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14945414"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424941955"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295696138"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36714085"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315447117"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144847465"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358965641"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313989363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
