"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515585307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515585307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170267
"http://webisa.webdatacommons.org/prov/515585307","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/515585307","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/515585307","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/515585307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166285885"
"http://webisa.webdatacommons.org/prov/515585307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254634011"
"http://webisa.webdatacommons.org/prov/515585307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428324762"
"http://webisa.webdatacommons.org/prov/515585307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141210150"
"http://webisa.webdatacommons.org/prov/515585307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332383983"
"http://webisa.webdatacommons.org/prov/515585307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188968044"
"http://webisa.webdatacommons.org/prov/515585307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425672601"
"http://webisa.webdatacommons.org/prov/515585307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411050259"
"http://webisa.webdatacommons.org/prov/515585307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152477699"
"http://webisa.webdatacommons.org/prov/515585307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153894244"
"http://webisa.webdatacommons.org/prov/515585307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439276092"
"http://webisa.webdatacommons.org/prov/515585307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515585307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515585307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515585307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/515585307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
