"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475439189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475439189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142744
"http://webisa.webdatacommons.org/prov/475439189","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475439189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475439189","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475439189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333441059"
"http://webisa.webdatacommons.org/prov/475439189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268857282"
"http://webisa.webdatacommons.org/prov/475439189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170046922"
"http://webisa.webdatacommons.org/prov/475439189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268903630"
"http://webisa.webdatacommons.org/prov/475439189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475439189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
