"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301978514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301978514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110509
"http://webisa.webdatacommons.org/prov/301978514","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301978514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301978514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301978514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278005397"
"http://webisa.webdatacommons.org/prov/301978514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53653196"
"http://webisa.webdatacommons.org/prov/301978514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397951413"
"http://webisa.webdatacommons.org/prov/301978514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221112127"
"http://webisa.webdatacommons.org/prov/301978514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301978514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
