"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103888087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103888087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35648
"http://webisa.webdatacommons.org/prov/103888087","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103888087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103888087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103888087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196105471"
"http://webisa.webdatacommons.org/prov/103888087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97565976"
"http://webisa.webdatacommons.org/prov/103888087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279251688"
"http://webisa.webdatacommons.org/prov/103888087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16145499"
"http://webisa.webdatacommons.org/prov/103888087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23978202"
"http://webisa.webdatacommons.org/prov/103888087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/103888087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
