"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170447842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170447842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322854
"http://webisa.webdatacommons.org/prov/170447842","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170447842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170447842","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170447842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421022138"
"http://webisa.webdatacommons.org/prov/170447842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45352171"
"http://webisa.webdatacommons.org/prov/170447842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257127645"
"http://webisa.webdatacommons.org/prov/170447842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283105282"
"http://webisa.webdatacommons.org/prov/170447842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170447842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
