"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412611198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412611198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137895
"http://webisa.webdatacommons.org/prov/412611198","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412611198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412611198","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412611198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145834370"
"http://webisa.webdatacommons.org/prov/412611198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316423205"
"http://webisa.webdatacommons.org/prov/412611198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194017444"
"http://webisa.webdatacommons.org/prov/412611198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369924503"
"http://webisa.webdatacommons.org/prov/412611198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115647982"
"http://webisa.webdatacommons.org/prov/412611198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/412611198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
