"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112738382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112738382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205838
"http://webisa.webdatacommons.org/prov/112738382","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/112738382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112738382","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112738382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106526709"
"http://webisa.webdatacommons.org/prov/112738382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106575105"
"http://webisa.webdatacommons.org/prov/112738382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447683414"
"http://webisa.webdatacommons.org/prov/112738382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151862787"
"http://webisa.webdatacommons.org/prov/112738382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282435715"
"http://webisa.webdatacommons.org/prov/112738382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/112738382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112738382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
