"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280856670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280856670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416327
"http://webisa.webdatacommons.org/prov/280856670","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280856670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280856670","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280856670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211953628"
"http://webisa.webdatacommons.org/prov/280856670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151498483"
"http://webisa.webdatacommons.org/prov/280856670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441035141"
"http://webisa.webdatacommons.org/prov/280856670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289055043"
"http://webisa.webdatacommons.org/prov/280856670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318610912"
"http://webisa.webdatacommons.org/prov/280856670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65475108"
"http://webisa.webdatacommons.org/prov/280856670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280856670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
