"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24572549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24572549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35067
"http://webisa.webdatacommons.org/prov/24572549","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24572549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24572549","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24572549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142148698"
"http://webisa.webdatacommons.org/prov/24572549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357636261"
"http://webisa.webdatacommons.org/prov/24572549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357560759"
"http://webisa.webdatacommons.org/prov/24572549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87822738"
"http://webisa.webdatacommons.org/prov/24572549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369146577"
"http://webisa.webdatacommons.org/prov/24572549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24572549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
