"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103170484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103170484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162072
"http://webisa.webdatacommons.org/prov/103170484","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103170484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103170484","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103170484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276809706"
"http://webisa.webdatacommons.org/prov/103170484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406497539"
"http://webisa.webdatacommons.org/prov/103170484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401299162"
"http://webisa.webdatacommons.org/prov/103170484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/103170484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103170484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
