"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376594912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185756
"http://webisa.webdatacommons.org/prov/376594912","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/376594912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376594912","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101127596"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101425856"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44771545"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39144369"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98720506"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151684926"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98659085"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440112104"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200167187"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266037956"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98271143"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327380220"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101017748"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101029458"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444146951"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135702917"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276295961"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3607085"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100608170"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185461830"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166664286"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171607706"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372110048"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363692967"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234105277"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100693262"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214458616"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357237381"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214539460"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87621771"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251026569"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430375383"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112667317"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268379343"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376594912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
