"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441014471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441014471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377297
"http://webisa.webdatacommons.org/prov/441014471","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/441014471","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/441014471","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/441014471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445141461"
"http://webisa.webdatacommons.org/prov/441014471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229208210"
"http://webisa.webdatacommons.org/prov/441014471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362687348"
"http://webisa.webdatacommons.org/prov/441014471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184875328"
"http://webisa.webdatacommons.org/prov/441014471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224971999"
"http://webisa.webdatacommons.org/prov/441014471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411639200"
"http://webisa.webdatacommons.org/prov/441014471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353804222"
"http://webisa.webdatacommons.org/prov/441014471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6206376"
"http://webisa.webdatacommons.org/prov/441014471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426356126"
"http://webisa.webdatacommons.org/prov/441014471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71847012"
"http://webisa.webdatacommons.org/prov/441014471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130877322"
"http://webisa.webdatacommons.org/prov/441014471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441014471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441014471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441014471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441014471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441014471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
