"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256831388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730271
"http://webisa.webdatacommons.org/prov/256831388","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/256831388","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/256831388","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214847805"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329666446"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39362876"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19249081"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148470273"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255899693"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266904036"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141157888"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98352834"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352982597"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286256893"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125261602"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447503935"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125304607"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445343286"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166948005"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212817396"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136473031"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334338487"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103107273"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192689283"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378475739"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175588658"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325488508"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36556601"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14048262"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62981972"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432964477"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376595318"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122056720"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334573911"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212540435"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177915257"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339116919"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452897932"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254864648"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348333096"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14103660"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45295048"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256831388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
