"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111821126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111821126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515128
"http://webisa.webdatacommons.org/prov/111821126","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/111821126","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111821126","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/111821126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134422818"
"http://webisa.webdatacommons.org/prov/111821126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57650825"
"http://webisa.webdatacommons.org/prov/111821126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323837756"
"http://webisa.webdatacommons.org/prov/111821126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57806390"
"http://webisa.webdatacommons.org/prov/111821126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456092636"
"http://webisa.webdatacommons.org/prov/111821126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290290047"
"http://webisa.webdatacommons.org/prov/111821126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93949385"
"http://webisa.webdatacommons.org/prov/111821126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13885732"
"http://webisa.webdatacommons.org/prov/111821126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338706399"
"http://webisa.webdatacommons.org/prov/111821126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86776832"
"http://webisa.webdatacommons.org/prov/111821126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84563921"
"http://webisa.webdatacommons.org/prov/111821126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261823427"
"http://webisa.webdatacommons.org/prov/111821126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37508240"
"http://webisa.webdatacommons.org/prov/111821126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79616148"
"http://webisa.webdatacommons.org/prov/111821126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/111821126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111821126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111821126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
