"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127101167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733699
"http://webisa.webdatacommons.org/prov/127101167","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/127101167","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/127101167","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42500548"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99022125"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114220362"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220984039"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235599288"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221009662"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62352026"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97097476"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205202673"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328044120"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428016206"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96536101"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443380037"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62635409"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190722836"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202404201"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147335935"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175176362"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406958630"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146196409"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148844529"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127101167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
